﻿СЛУЖЕБНАЯ ЧАСТЬ;;;;;;;;;;;;
Наименование таблицы: ;Сведения из государственных реестров социально ориентированных некоммерческих организаций-получателей поддержки;;;;;;;;;;;
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Константиновского района;;;;;;;;;;;
Дата и время выгрузки: ;10.11.2020 10:41;;;;;;;;;;;
;;;;;;;;;;;;
ОСНОВНАЯ ЧАСТЬ;;;;;;;;;;;;
Дата принятия решения об оказании поддержки или о прекращении;Наименование постоянно действующего органа организации;Почтовый адрес;Режим работы;ОГРН;ИНН;Виды деятельности некоммерческой организации;Форма поддержки;Размер поддержки;Срок оказания поддержки;Информация (если имеется) о нарушениях;Широта;Долгота
24.03.2014 0:00;Региональная общественная организация защиты законных интересов граждан «Благодарение»;346410, Ростовская область, г. Новочеркасск, ул. Ермака/Просвещения103/77, оф. 24; ; ;6150060433;- оказание юридической помощи на без­возмездной основе.,- деятельность в сфере образования, просве­щения.,- благотворительная деятельность;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);275725.59;31.12.2014 0:00; ;443334.191599;2233291.40804
24.03.2014 0:00;Некоммерческое партнерство «Союз предпринимателей города Новочерскасска»;346400, Ростовская область, г. Новочеркасск, ул. Троицкая, 18; ;1,03615E+12;6150038540;- деятельность в сфере образования, просвещения.- благотворительная деятельность.- оказание юридической помощи на безвоз­мездной основе;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);250659.63;31.12.2014 0:00; ;443450.685697;2232672.32874
24.03.2014 0:00;Некоммерческое партнерство по развитию связей с общественностью «РАСО-Юг»;344010, г. Ростов-на-Дону, пр. Соколова, 41, строение Г, к.  3; ; ;6163095296;#ИМЯ?;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);250659.63;31.12.2014 0:00; ;422321.696856;2204386.63602
24.03.2014 0:00;Ростовская региональная культурно-оздоровительная общественная организация «Здоровая планета»;344010, г. Ростов-на-Дону, ул. Текучева,  149; ; ;6163106124;- организация и проведение спортивных и физкультурно–оздоровительных фестивалей, соревнований, учебно тренировочных сборов, спортивно – оздоровительных лагерей, выставок, конференций, конкурсов, семинаров и других подобных мероприятий.- содействие организации научных исследований, прикладных разработок, социологических исследований и внедрению полученных результатов в практике в областях физической культуры и спорта, экологии, здравоохранения и других сферах социального развития.- стимулирование и поддержка инициатив, в том числе молодежных и студенческих, по со­вершенствованию качества жизни населения, развитию физической культуры и спорта, эко­логии, здравоохранения и других сфер социаль­ного развития.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);325857.53;31.12.2014 0:00; ;423462.001351;2204103.60154
24.03.2014 0:00;Благотворительный фонд помощи детям «Доброе дело»;344038, г. Ростов-на-Дону, пр. Ленина,  117, к.  5; ; ;7702045051;- помощь детям, оставшимся без попечения родителей в детских учреждениях Ростовской области.,- помощь детям-отказникам в Ростовской области.,Профилактика сиротства.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);300791.56;31.12.2014 0:00; ;424746.811991;2204770.98639
24.03.2014 0:00;Ростовское региональное  отделение Межрегиональной общественной организации «Общество дружбы и сотрудничества с Арменией»;344065, Ростовская область, г. Ростов-на-Дону, пер. Беломорский, 94; ; ;616429112;- содействие установлению и развитию связей с армянскими общественными, научными, культур­ными, профессиональными, молодежными, спортивными, детскими, ветеранскими и другими организациями, выступающими за развитие сотрудничества и взаимопонимания между народами.,организация и участие в проведении мероприятий и акций культурного, научного, правового, благотворительного и иного характера, а также  направленным на профилактику социально опасных  форм поведения граждан, правовое просвещение, деятельность по защите прав и свобод человека и гражданина.,содействие развитию массового туризма, спорта, народной медицины в Российской Федерации и Армении.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);275725.59;31.12.2014 0:00; ;427671.411086;2207240.95032
24.03.2014 0:00;Пролетарская (сельская) районная организация Ростовской областной организации Общероссийской общественной организации «Всероссийскоеобщество инвалидов»;347540, Ростовская область, Пролетарский район, г. Пролетарск ,ул. Красноармейская, 104; ; ;6128005490;- защита прав и интересов инвалидов, детей-инвалидов и их семей., социальная и психологическая реабилитация., интеграция в общество посредством  развития творческой, культурно- спортивной активности. Поддержка материнства и детства.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);275725.59;31.12.2014 0:00; ;362759.56412;2356825.22078
24.03.2014 0:00;Ростовское региональное отделение Общероссийской общественной организации «Союз российских писателей»;344002, г. Ростов-на-Дону, ул. Серафимовича, 89/94; ; ;6163073398;- развитие всех видов и жанров российской литературы как важнейшего компонента национальной культуры.- поддержка творческой молодежи и со­действие наилучшей подготовке творческих кадров для литературы России, передача опыта состоявшихся писателей – молодыМ. - проведение мероприятий (лекций, литературно-художественных вечеров, концертов, фестивалей и пр.) с участием членов РРО ООО «СРП» и других творческих союзов.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);300791.56;31.12.2014 0:00; ;421585.947187;2204183.04256
24.03.2014 0:00;Ростовская региональная организация Общероссийской общественной организации инвалидов войны в Афганистане и военной травмы- «Инвалиды войны»;344091, г. Ростов-на-Дону, ул. Беляева, 22А; ; ;6161055361;- осуществление благотворительной, предпринимательской, реабилитационной, правовой, информационной, издательской, рекламной, культурно-просветительской, спортивно-оздоровительной и иной деятельности, развитие сотрудничества с органами власти всех уровней, общественными объединениями ветеранов, политическими партиями, юридическими и физическими лицами в сфере совершенствования законодательства при решении социальных, медицинских, жилищно-бытовых и иных проблем инвалидов и участников боевых действий, членов их семей и членов семей погибших (умерших) военнослужащих.,– использование разных форм обучения, обмена опытом по вопросам духовного, культурного и художественного творчества, образования и здравоохранения, науки.,– проведение научно-практических конференций и семинаров, творческих встреч, выставок, благотворительных аукционов, ярмарок, конкурсов, фестивалей и других массовых мероприятий.,;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);175461.74;31.12.2014 0:00; ;430318.090164;2204922.25779
24.03.2014 0:00;Автономная некоммерческая организация «Общественный центр социальных инициатив»;347810 Россия, Ростовская обл., г. Каменск-Шахтинский, ул. Подтелкова,  76; ; ;6147027605;#ИМЯ?;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);250659.63;31.12.2014 0:00; ;544434.301035;2247475.0258
24.03.2014 0:00;Некоммерческое партнерство «Южархеология»;344082, г. Ростов-на-Дону, ул. М.  Горького, 95А; ; ;6164264010;- научные исследования и разработки в области общественных и гуманитарных наук- экскурсионно-выставочная и музейная деятельность- дополнительное детское образование, туризм и отдых;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);300791.56;31.12.2014 0:00; ;422147.384535;2203236.97221
24.03.2014 0:00;Городская общественная организация «Ростовский союз защиты прав потребителей»;344006, г. Ростов-на-Дону, пр. Ворошиловский, 18/18; ;1,0261E+12;6163021801/;- юридическая защита.- информационная и просветительская деятельность по повышению уровня правовой грамотности в сфере защиты прав потребителей.- взаимодействие с органами государственной власти, органами местного самоуправления и общественными организациями по вопросам совершенствования и развития законодательства, разработки нормативных актов и программных мероприятий в сфере защиты прав потребителей.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);300791.56;31.12.2014 0:00; ;421878.018749;2204337.40357
24.03.2014 0:00;Ростовская региональная общественная организация «Ассоциация по поддержке детей-инвалидов малых городов и сельской местности»;347871, Ростовская обл., г. Гуково, ул. Карла Маркса, 107, кв. 6; ; ;6144015023;- содействует социальной, психологической, культурной, творческой и профессиональной реабилитации детей-инвалидов.,- содействует созданию условий для получения и развития детьми-инвалидами умений и навыков в учреждениях дополнительного образования.,- содействует установлению контактов между семьями с детьми-инвалидами с целью организации их общения и обмена опытом;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);300791.56;31.12.2014 0:00; ;510526.466485;2216854.71142
24.03.2014 0:00;Общероссийская молодежная общественная организация «Ассоциация почетных граждан, наставников и талантливой молодежи»;347871, Ростовская обл., г. Гуково, ул. Мира, 44; ; ;6144015016;- содействие укреплению межпоколенческих связей.,- содействие повышению образовательного уровня молодежи.,- содействие повышению интеллектуального и профессионального уровня молодежи путем эффективного взаимодействия с авторитетными представителями старшего поколения.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350923.48;31.12.2014 0:00; ;510342.181096;2216955.07815
24.03.2014 0:00;Ростовский Областной Общественный Фонд развития культуры чтения и пропаганды книги;344069, г. Ростов-на-Дону, ул. Таганрогская, 106; ; ;6164247287;- продвижение книги и чтения в широкие общественные слои и развитие читательской культуры.- объединение членов местного сообщества для проведения книжно-читательских акций и кампаний.- участие в правовом, финансовом, материально-техническом и ином обеспечении программ развития интереса и культуры чтения.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);250659.63;31.12.2014 0:00; ;426329.574808;2200225.17593
24.03.2014 0:00;Региональная общественная организация «Федерация спортивной акробатики Ростовской области»;344082, г. Ростов-на-Дону, пер. Братский, 20-22, оф. 2; ; ;6164297070;#ИМЯ?;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);275725.59;31.12.2014 0:00; ;421137.647326;2203007.43841
24.03.2014 0:00;Региональная общественная организация  «Молодёжная Ассамблея Единый Кавказ»;344000, Ростовская область, г. Ростов-на-Дону, ул. Б.  Садовая 58.; ; ;6164293364;- содействие социальному, культурному, духовному и физическому развитию, воспитанию и образованию молодежи, реализации общественно значимых инициатив, использованию инновационного потенциала молодежи.- предупреждение межнациональных и межконфессиональных конфликтов, и решение их путем конструктивного диалога.- формирование единого информационного пространства для информирования молодежи о возможностях развития и положительных социальных практиках.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);350923.48;31.12.2014 0:00; ;421598.95353;2203732.17297
24.03.2014 0:00;Ростовское региональное отделение молодежной общероссийской общественной организации «Российские студенческие отряды»;344000, г. Ростов-на-Дону, пер. Халтуринский 102; ; ;6164990291;- организация временного трудоустройства молодежи, социализация студенческой молодежи, патриотическое воспитание молодежи;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);275725.59;31.12.2014 0:00; ;421909.474261;2202982.39063
24.03.2014 0:00;Негосударственное образовательное учреждение детский сад - начальная школа «Донская звездочка»;344033, г. Ростов-на-Дону, пер. Пржевальского 33б; ; ;6162990095;- социальная помощь., защита прав детей, попавших в трудные жизненные ситуации поддержка юных талантов;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);175461.74;31.12.2014 0:00; ;419003.621447;2197202.07407
24.03.2014 0:00;Ростовская региональная общественная организация по развитию межнациональных отношений «Мир на Земле»;347900, Ростовская область, г. Таганрог, ул. Ленина/Вокзальный, 129\6, оф. 2; ; ;6154564960;#ИМЯ?;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);225593,Ю67;31.12.2014 0:00; ;423272.0125;2143469.29395
24.03.2014 0:00;Ростовская областная молодежная общественная организация «Донской союз молодежи»;344007, г. Ростов-на-Дону, пер. Халтуринский, 102; ;1,0261E+12;6164088446;- развитие навыков и способностей талантливой молодежи, а также программы поддержки молодежи.- решение проблем трудоустройства молодежи.- развитие международного и межрегионального молодежного сотрудничества.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);300791.56;31.12.2014 0:00; ;421909.823577;2202974.6691
24.03.2014 0:00;Региональная молодежная общественная организация «Я – волонтер»;г. Ростов-на-Дону,   ул. Извилистая, 7; ; ;6168990140;- развитие дополнительного образования, массового спорта, профилактика негативных явлений в молодежной среде, социально опасных форм поведения граждан.,- повышение качества жизни людей пожилого возраста- вовлечение молодежи в системную волонтерскую деятельность.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);300791.56;31.12.2014 0:00; ;419502.3982;2197585.23903
24.03.2014 0:00;Ростовская региональная общественная организация по поддержке лиц с ограниченными возможностями, ветеранов, детей и молодежи «Луч надежды»;344000, г. Ростов-на-Дону, пр. Ворошиловский, 50/86, к.  76; ; ;6163113611;- правовая поддержка граждан.,- проведение методических и обучающих мероприятий.,- разработка и издание методических материалов;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200527.74;31.12.2014 0:00; ;422583.741433;2204136.67034
24.03.2014 0:00;Ростовская городская киргизская национально-культурной автономии «Киргизия – Дон»;г. Ростов-на-Дону, ул. Миронова 14а, к.  48; ; ;6166063623;- объединение граждан киргизской национальности для пропаганды на территории г. Ростова-на-Дону культурного, духовного на­следия народов Киргизской Республики.,- разработка и реализация проектов и программ, направленных на укрепление межэтнического мира и согласия.,- развитие творческих навыков молодежи киргизской национальности;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);275725.59;31.12.2014 0:00; ;430077.24018;2206700.71123
05.11.2014 0:00;Региональная общественная организация «Молодёжная Ассамблея Единый Кавказ»;344 000, Ростовская обл., г. Ростов-на-Дону, ул. Б.  Садовая, 58; ;1,0961E+12;6164293364;содействие социальному, культурному, духовному и физическому развитию, воспитанию и образованию молодежи, реализации общественно значимых инициатив, использованию инновационного потенциала молодежи., предупреждение межнациональных и межконфессиональных конфликтов, и решение их путем конструктивного диалога., формирование единого информационного пространства для информирования молодежи о возможностях развития и положительных социальных практиках;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);750000;31.12.2015 0:00; ;421601.300534;2203738.27212
05.11.2014 0:00;Ростовская региональная молодёжная благотворительная общественная организация «Молодые медики Дона»;344092, Ростовская об­л., г. Ростов-на-Дону, б-р Комарова, 9, к.  26; ;1,0961E+12;6161054551;работа с молодыми специалистами здравоохранения., развитие добровольного донорства крови., охрана здоровья молодежи., вовлечение молодежи в добровольческую деятельность;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);750000;31.12.2015 0:00; ;429048.207304;2203706.9962
07.05.2015 0:00;Ростовская региональная молодежная патриотическая общественная  организация «Отечество»;344000, г. Ростов-на-Дону, пер. Халтуринский, 7, к.  10; ;1,1361E+12;6164990710;подготовка допризывной молодежи к службе в Вооруженных Силах Российской Федерации., увековечение памяти погибших в годы Великой Отечественной войны 1941 – 1945 гг. , а также в ходе других войн и военных конфликтов.  организация и проведение акций, мероприятий и т. с целью формирования чувства гражданственности и патриотизма, уважительного отношения к героическому прошлому нашей Родины, активной жизненной позиции, здорового образа жизни.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);204761;01.12.2015 0:00; ;420852.306948;2203257.8722
07.05.2015 0:00;Региональная Молодежная Общественная Организация «Я-Волонтер!»;344000, г. Ростов-на-Дону, ул. Извилистая, 7, к. 22; ;1,1161E+12;6168990140;деятельность в сфере дополнительного образования, здравоохранения, профилактики и охраны здоровья граждан., пропаганды здорового образа жизни., улучшения морально-психологического  состояния  граждан.,  деятельность в сфере содействия развитию добровольчества., социальная поддержка и защита граждан;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);281547;01.12.2015 0:00; ;419510.312457;2197584.16356
07.05.2015 0:00;Ростовская областная культурно-оздоровительная общественная организация «Узнай Ростов»;344 069,   г. Ростов-на-Дону, ул. Таганрогская,  126/2 кв. 736; ;1,1461E+12;6165456420;пропаганда культуры и истории Ростовской области., поддержка молодежных инициатив, соответствующих уставным целям организации., повышение роли знаний и истории во всестороннем и гармоничном развитии личности;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);255952;01.12.2015 0:00; ;425591.616353;2198705.401
07.05.2015 0:00;Автономная некоммерческая организация по продвижению социальных проектов и программ  «Ресурсный центр социального развития»;344019,  г. Ростов-на-Дону, ул. 1-я Пролетарская, 95/54; ;1,1561E+12;6167128062;оказание бесплатных, льготных и платных юридических, бухгалтерских, консультационных услуг. работникам, членам, добровольцам социально ориентированных некоммерческих организаций., методическое и информационное обеспечение социально ориентированных некоммерческих организаций.,;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);281547;01.12.2015 0:00; ;421900.95561;2207035.97897
05.11.2014 0:00;Региональное общественное движение Ростовской области «Центр социальных инициатив»;346400, Ростовская обл., г. Новочеркасск, ул. Гагарина,  106А; ;1,1361E+12;6150080983;- сохранение и укрепление социальных (нравственных, моральных) устоев семьи и общества, сохранение его традиционных социальных семейных и куль-турных ценностей, исторических тра-диций., - защита законных социальных прав семьи, родителей и детей в сфере социального обеспечения, книгоиздания, в области средств массовой инфор-мации., - содействие проти­водействию нарко­тизации и алкого­лизации, опасным для здоровья мето­дам иммунопрофи­лактики, разврату и половой распущен­ности, необосно­ванному подрыву авторитета родите­лей в семье.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;445755.457109;2233737.64824
05.11.2014 0:00;Благотворительный фонд «Развитие и поддержка физической культуры и спорта»;346703, Ростовская обл., Аксайский район, х. Истомино, ул. Истомина, 67; ;1,1061E+12;6102032348;- дополнительное образование (физ­культура и спорт в ДОУ и СОШ) - организация и проведения спор­тивных мероприя­тии - агитация здоро­вого образа жизни;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);178800;31.12.2015 0:00; ;405767.426781;2215110.60385
05.11.2014 0:00;Региональная общественная организация инвалидов «Центр реабилитации инвалидов»;г. Таганрог, пер. Украинский, 39; ;1,0461E+12;6154090414;- социальная реаби­литация инвалидов., - адаптация инвали­дов к современным условиям жизни., - защита прав инва­лидов;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;421212.053066;2144759.00001
05.11.2014 0:00;Фонд поддержки и развития футбола в Верхнедонском районе «Олимп»;346170, Рос­товская обл., Верхнедонской р-н, ст. Казанская, ул. Матросова, 10; ;1,1261E+12;6105910015;. экономическая поддержка и разви­тие футбола в Верхнедонском районе путем фи­нансирования кон­кретных программ и проектов Фон, как самостоятельно, так и с участием третьих лиц., - развитие и попу­ляризация футбола в Верхнедонском районе (любитель­ского, профессио­нального, мини-футбола (футзала), ветеранского, юно­шеского, детского и всех других разно­видностей фут­бола), повышение его роли во всесто­роннем и гармо­ничном развитии личности, в укреп­лении здоровья граждан, формиро­вании здорового образа жизни насе­ления., - содействие в ор­ганизации прове­дения местных со­ревнований по фут­болу во всех его разновидностях на территории  Верх­недонского района.,;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;706923.798134;2311188.35922
05.11.2014 0:00;Торгово-промышленная палата г. Новочеркасска;346400, Ростовская обл., г. Новочеркасск, ул. Дворцовая, 5; ;1,0261E+12;6150021681;- оказывает россий­ским организациям и предпринимате­лям содействие в их деятельности, пред­ставляет и защи­щает их права и интересы по вопро­сам связанным с осуществлением хозяйственной дея­тельности, в том числе и за грани­цей, вырабатывает меры по развитию всех форм пред­принимательства., - организует взаимо­действие между субъектами пред­приниматель-ской деятельности, их взаимодействие с государством в лице его органов, а также с социаль­ными партнёрами, работе органов социального парт­нёрства., - организует и со­действует развитию системы образова­ния в области под­готовки, переподго­товки и повышению квалификации кад­ров для предпри­нимательской дея­тельности, участ­вует в разработке и реализации регио­нальных программ в этом направле­нии.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;442213.928003;2233614.77511
05.11.2014 0:00;Сальская районная организация Ростовской областной организации  Общероссийской общественной организации «Всероссийское общество инвалидов»;347630 Ростовская обл., г. Сальск, ул. Будённого, 72-А; ;2,0561E+12;6153006603;- защита прав и интересов инвали­дов. - интеграция инва­лидов в общество. - достижение  инва­лидами равных с другими гражда­нами  возможно­стей.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;337486.89708;2342342.00348
05.11.2014 0:00;Детский благотворительный фонд «Сила в Добре»;346000, Ростовская обл., п.Чертково, ул. Петровского, 103, кв.2; ;1,1261E+12;6138008236;- оказание матери­альной помощи детям-спортсменам., - поддержание, организация дет­ских спортивных соревнований., - пропаганда здо­рового образа жизни.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;661239.443917;2239279.67988
07.05.2015 0:00;Некоммерческое партнерство «Инновационные гуманитарные проекты»;344010,  г. Ростов-на-Дону, ул. Лермонтовская, 87/66, офис 203; ;1,1061E+12;6165166175;научные исследования и разработки в области общественных и гуманитарных наук., разработка и реализация инновационных проектов в гуманитарной сфере;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);307142;01.12.2015 0:00; ;422604.836939;2203463.30885
07.05.2015 0:00;Частное учреждение поддержки социальных инициатив «Благополучие поколений»;344022,  г. Ростов-на-Дону, ул. Социалистическая,  169, кв. 26; ;1,0861E+12;6161051744;антинаркотическая деятельность и пропаганда здорового образа жизни;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);230357;01.12.2015 0:00; ;422048.544973;2205570.27033
07.05.2015 0:00;Частное учреждение поддержки социальных инициатив «Благополучие поколений»;344022,  г. Ростов-на-Дону, ул. Социалистическая,  169, кв. 26; ;1,0861E+12;6161051746;антинаркотическая деятельность и пропаганда здорового образа жизни;финансовая (предоставление субсидии на  возмещение затрат по арендной плате за аренду нежилых помещений);45000;01.12.2015 0:00; ;422050.630001;2205558.10726
07.05.2015 0:00;Ростовское региональной отделение Общероссийской общественной организации «Союз писателей России»;344002,  Ростов-на-Дону, ул. Серафимовича 89/94; ;1,0261E+12;6163022308;развитие российской литературы., выявление и помощь в творчестве молодым писателям Дона., выпуск литературно-художественных журналов (Дон_Новый) и газет (Донской писатель);финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);204761;01.12.2015 0:00; ;421583.506153;2204196.41264
07.05.2015 0:00;Ростовское региональное  отделение Межрегиональной общественной организации «Общество дружбы и сотрудничества с Арменией»;344065,  г. Ростов-на-Дону, пер. Беломорский, 94; ;1,0961E+12;6164291127;содействие установлению и развитию связей с армянскими общественными, научными, культурными, профессиональными, молодежными, спортивными, детскими, ветеранскими и другими организациями., организация и участие в проведении мероприятий и акций культурного, научного, правового, благотворительного и иного характера., деятельность по защите прав и свобод человека и гражданина;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);179166;01.12.2015 0:00; ;427666.547694;2207274.40056
07.05.2015 0:00;Автономная некоммерческая организация по предоставлению услуг. в сфере защиты прав граждан «Общественный контроль»;347360,  Ростовская область, г. Волгодонск,  ул. Морская,  66 «А»; ;1,06614E+12;6143061764;оказание юридической помощи, в том числе на безвозмездной основе гражданам и организациям., деятельность по защите прав, законных интересов граждан и организаций, достижения разрешения споров и конфликтов., социальная поддержка и защита граждан, правовое просвещение населения;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);204761;01.12.2015 0:00; ;454734.168925;2388313.63614
